Disclaimer: To the best of its knowledge and belief the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded is true accurate and complete as of the date indicated.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision Date: 1/12/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna Better Health KS (Plan: Medicaid Replacement),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of KS MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: CHAMPVA - MCO (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana Gold (Plan: Medicare Advantage),Payer Negotiated Charge: KS Sunflower State Health MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicare A KS J5 (Plan: Default),Payer Negotiated Charge: Medicare B KS J5 (Plan: Default),Payer Negotiated Charge: MultiPlan WI (Plan: Default),Payer Negotiated Charge: ProviDRs Care Network (Plan: Default),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: Federal),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage)
5002578,0637,A9270,GY,,,,,,ONDANSETRON ODT 4MG SOLU TAB,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002581,0636,J1650,,,,,,,ENOXAPARIN (LOVENOX) INJ 40MG/0.4ML,31,22.94,23.87,31,28.675,31,31,31,31,31,31,31,29.45,31,31,31,31,30.1475,23.87,31,31,31,31,31,31
5002582,0637,,,,,,,,SIMVASTATIN (ZOCOR) TAB 10 MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002583,0636,J1650,,,,,,,ENOXAPARIN (LOVENOX) INJ 80MG/0.8ML,31,22.94,23.87,31,28.675,31,31,31,31,31,31,31,29.45,31,31,31,31,30.1475,23.87,31,31,31,31,31,31
5002584,0637,,,,,,,,SIMVASTATIN (ZOCOR) TAB 20 MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002586,0637,,,,,,,,SIMVASTATIN (ZOCOR) TAB 40 MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002588,0637,,,,,,,,CALCITRIOL (ROCALTROL) CAP 0.25 MCG,1.55,1.15,1.1935,1.55,1.43375,1.55,1.55,1.55,1.55,1.55,1.55,1.55,1.4725,1.55,1.55,1.55,1.55,1.507375,1.1935,1.55,1.55,1.55,1.55,1.55,1.55
5002589,0636,J1650,,,,,,,ENOXAPARIN (LOVENOX) INJ 100MG/1ML,31,22.94,23.87,31,28.675,31,31,31,31,31,31,31,29.45,31,31,31,31,30.1475,23.87,31,31,31,31,31,31
5002601,0636,J2543,,,,,,,PIPERACIL/TAZO INJ 3.375GM,31,22.94,23.87,31,28.675,31,31,31,31,31,31,31,29.45,31,31,31,31,30.1475,23.87,31,31,31,31,31,31
5002602,0259,,,,,,,,SUFENTANIL INJ 250MCG/5ML,33.4,24.72,25.718,33.4,30.895,33.4,33.4,33.4,33.4,33.4,33.4,33.4,31.73,33.4,33.4,33.4,33.4,32.4815,25.718,33.4,33.4,33.4,33.4,33.4,33.4
5002605,0259,,,,,,,,ALFENTANIL INJ 1000MCG/2ML,31,22.94,23.87,31,28.675,31,31,31,31,31,31,31,29.45,31,31,31,31,30.1475,23.87,31,31,31,31,31,31
5002610,0637,,,,,,,,VALSARTAN (DIOVAN) TAB  40MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002612,0637,,,,,,,,RIZATRIPTAN-MLT (MAXALT) TAB 10MG,1.5,1.11,1.155,1.5,1.3875,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.425,1.5,1.5,1.5,1.5,1.45875,1.155,1.5,1.5,1.5,1.5,1.5,1.5
5002620,0259,,,,,,,,NITROGLYCERIN 25MG/250ML D5W,68.3,50.54,52.591,68.3,63.1775,68.3,68.3,68.3,68.3,68.3,68.3,68.3,64.885,68.3,68.3,68.3,68.3,66.42175,52.591,68.3,68.3,68.3,68.3,68.3,68.3
5002624,0637,,,,,,,,TERAZOSIN (HYTRIN) CAP 1MG,1.15,0.85,0.8855,1.15,1.06375,1.15,1.15,1.15,1.15,1.15,1.15,1.15,1.0925,1.15,1.15,1.15,1.15,1.118375,0.8855,1.15,1.15,1.15,1.15,1.15,1.15
5002626,0637,,,,,,,,SITAGLIPTIN (JANUVIA) TAB 50MG,15,11.1,11.55,15,13.875,15,15,15,15,15,15,15,14.25,15,15,15,15,14.5875,11.55,15,15,15,15,15,15
5002630,0637,,,,,,,,CHLORDIAZEPOXIDE CAP 5MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002640,0258,S5012,,,,,,,D5 W/ 20 MEQ KCL 1000ML,58.35,43.18,44.9295,58.35,53.97375,58.35,58.35,58.35,58.35,58.35,58.35,58.35,55.4325,58.35,58.35,58.35,58.35,56.745375,44.9295,58.35,58.35,58.35,58.35,58.35,58.35
5002650,0250,,,,,,,,TRIAMCINOLONE 0.1% CREAM 80GM,19.4,14.36,14.938,19.4,17.945,19.4,19.4,19.4,19.4,19.4,19.4,19.4,18.43,19.4,19.4,19.4,19.4,18.8665,14.938,19.4,19.4,19.4,19.4,19.4,19.4
5002660,0258,,,,,,,,D5 1/2NS 20meq KCL 1000ML,58.15,43.03,44.7755,58.15,53.78875,58.15,58.15,58.15,58.15,58.15,58.15,58.15,55.2425,58.15,58.15,58.15,58.15,56.550875,44.7755,58.15,58.15,58.15,58.15,58.15,58.15
5002662,0637,,,,,,,,POTASSIUM/SOD PHOS(K PHOS)TAB 250MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002664,0250,,,,,,,,ORA-PLUS SYRUP 30ML,1.8,1.33,1.386,1.8,1.665,1.8,1.8,1.8,1.8,1.8,1.8,1.8,1.71,1.8,1.8,1.8,1.8,1.7505,1.386,1.8,1.8,1.8,1.8,1.8,1.8
5002670,0637,,,,,,,,METHOCARBAMOL (ROBAXIN) TAB  500MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002680,0258,,,,,,,,D5 1/4NS 20meq KCL 1000ML,58.15,43.03,44.7755,58.15,53.78875,58.15,58.15,58.15,58.15,58.15,58.15,58.15,55.2425,58.15,58.15,58.15,58.15,56.550875,44.7755,58.15,58.15,58.15,58.15,58.15,58.15
5002690,0259,,,,,,,,MANNITOL INJ 20% 100GM/500ML,50.25,37.19,38.6925,50.25,46.48125,50.25,50.25,50.25,50.25,50.25,50.25,50.25,47.7375,50.25,50.25,50.25,50.25,48.868125,38.6925,50.25,50.25,50.25,50.25,50.25,50.25
5002710,0259,,,,,,,,PHYSOSTIGMINE INJ 2MG/2ML,31,22.94,23.87,31,28.675,31,31,31,31,31,31,31,29.45,31,31,31,31,30.1475,23.87,31,31,31,31,31,31
5002718,0637,,,,,,,,PYRIDOSTIGMINE SR TAB 180MG,6.1,4.51,4.697,6.1,5.6425,6.1,6.1,6.1,6.1,6.1,6.1,6.1,5.795,6.1,6.1,6.1,6.1,5.93225,4.697,6.1,6.1,6.1,6.1,6.1,6.1
5002720,0250,,,,,,,,TIMOLOL OPHTH DRPS 0.25% 5ML,14.95,11.06,11.5115,14.95,13.82875,14.95,14.95,14.95,14.95,14.95,14.95,14.95,14.2025,14.95,14.95,14.95,14.95,14.538875,11.5115,14.95,14.95,14.95,14.95,14.95,14.95
5002724,0637,,,,,,,,AZITHROMYCIN SUSP 200MG/5ML: 30ML,33.85,25.05,26.0645,33.85,31.31125,33.85,33.85,33.85,33.85,33.85,33.85,33.85,32.1575,33.85,33.85,33.85,33.85,32.919125,26.0645,33.85,33.85,33.85,33.85,33.85,33.85
5002742,0637,,,,,,,,VARENICLINE (CHANTIX) TAB 1 MG,4.55,3.37,3.5035,4.55,4.20875,4.55,4.55,4.55,4.55,4.55,4.55,4.55,4.3225,4.55,4.55,4.55,4.55,4.424875,3.5035,4.55,4.55,4.55,4.55,4.55,4.55
5002748,0637,,,,,,,,PROPAFENONE(RYTHMOL) TAB 150MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002758,0250,,,,,,,,PREGABALIN (LYRICA) CAP 25MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002760,0636,J1265,,,,,,,DOPAMINE DRIP 400MG/250ML,31,22.94,23.87,31,28.675,31,31,31,31,31,31,31,29.45,31,31,31,31,30.1475,23.87,31,31,31,31,31,31
5002770,0250,,,,,,,,OXYCODONE/APAP TAB 10/325MG,1.15,0.85,0.8855,1.15,1.06375,1.15,1.15,1.15,1.15,1.15,1.15,1.15,1.0925,1.15,1.15,1.15,1.15,1.118375,0.8855,1.15,1.15,1.15,1.15,1.15,1.15
5002772,0637,,GY,,,,,,CHOLECALCIFEROL 25 MCG (1000 IU) TAB,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002780,0637,,,,,,,,CEFUROXIME (CEFTIN) 500MG TAB,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002786,0637,,,,,,,,AMILORIDE (MIDAMOR) TAB 5MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002788,0637,,,,,,,,BETAXOLOL (KERLONE) TAB 10MG,1.35,1,1.0395,1.35,1.24875,1.35,1.35,1.35,1.35,1.35,1.35,1.35,1.2825,1.35,1.35,1.35,1.35,1.312875,1.0395,1.35,1.35,1.35,1.35,1.35,1.35
5002794,0637,,,,,,,,CEFPROZIL SUSP 125MG/5ML: 50ML,23.5,17.39,18.095,23.5,21.7375,23.5,23.5,23.5,23.5,23.5,23.5,23.5,22.325,23.5,23.5,23.5,23.5,22.85375,18.095,23.5,23.5,23.5,23.5,23.5,23.5
5002806,0637,,,,,,,,OMEPRAZOLE (PRILOSEC) CAP 20MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002810,0270,,,,,,,,SODIUM CHLORIDE IRR 1000ML,13.35,9.88,10.2795,13.35,12.34875,13.35,13.35,13.35,13.35,13.35,13.35,13.35,12.6825,13.35,13.35,13.35,13.35,12.982875,10.2795,13.35,13.35,13.35,13.35,13.35,13.35
5002820,0637,,,,,,,,DORZOLAMIDE/TIMOLOL OPTH SOLN 10ML,29.25,21.65,22.5225,29.25,27.05625,29.25,29.25,29.25,29.25,29.25,29.25,29.25,27.7875,29.25,29.25,29.25,29.25,28.445625,22.5225,29.25,29.25,29.25,29.25,29.25,29.25
5002822,0637,,,,,,,,AZELASTINE NASAL SPRAY 137MCG/SPRAY,21.9,16.21,16.863,21.9,20.2575,21.9,21.9,21.9,21.9,21.9,21.9,21.9,20.805,21.9,21.9,21.9,21.9,21.29775,16.863,21.9,21.9,21.9,21.9,21.9,21.9
5002824,0637,,,,,,,,COLESEVELAM (WELCHOL) TAB 625MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002836,0637,,,,,,,,AMLODIPINE (NORVASC) TAB  10MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002844,0250,,,,,,,,TRIAMCINOLONE DENTAL IN ORABASE 5GM,94.1,69.63,72.457,94.1,87.0425,94.1,94.1,94.1,94.1,94.1,94.1,94.1,89.395,94.1,94.1,94.1,94.1,91.51225,72.457,94.1,94.1,94.1,94.1,94.1,94.1
5002854,0637,,,,,,,,SOTALOL (BETAPACE) TAB 120MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002858,0637,,,,,,,,LOSARTAN (COZAAR) TAB  25 MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002860,0259,,,,,,,,BUPIVACAINE(MARCAINE)0.5% INJ 30ML,31,22.94,23.87,31,28.675,31,31,31,31,31,31,31,29.45,31,31,31,31,30.1475,23.87,31,31,31,31,31,31
5002868,0637,,,,,,,,LISINOPRIL (ZESTRIL) TAB 40MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002870,0637,,,,,,,,LEVOTHYROXINE TAB 0.075 MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002872,0637,,GY,,,,,,CALCIUM CARB/w D TAB 500MG/200IU,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002874,0637,,,,,,,,COLLAGENASE (SANTYL) OINT 30GM,484.45,358.49,373.0265,484.45,448.11625,484.45,484.45,484.45,484.45,484.45,484.45,484.45,460.2275,484.45,484.45,484.45,484.45,471.127625,373.0265,484.45,484.45,484.45,484.45,484.45,484.45
5002898,0637,,,,,,,,TIAGABINE (GABITRIL) TAB 4MG,2.4,1.78,1.848,2.4,2.22,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.28,2.4,2.4,2.4,2.4,2.334,1.848,2.4,2.4,2.4,2.4,2.4,2.4
5002900,0259,,,,,,,,LIDOCAINE 2% INJ 20ML VIAL,31,22.94,23.87,31,28.675,31,31,31,31,31,31,31,29.45,31,31,31,31,30.1475,23.87,31,31,31,31,31,31
5002922,0637,,,,,,,,NADOLOL (CORGARD) TAB 20MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002924,0637,,,,,,,,SPIRONOLACTONE TAB  50MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002940,0637,,,,,,,,NIFEDIPINE (PROCARDIA) CAP 10MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5002950,0637,J3535,,,,,,,ALBUTEROL (VENTOLIN)HFA INHALER 8GM,53.75,39.78,41.3875,53.75,49.71875,53.75,53.75,53.75,53.75,53.75,53.75,53.75,51.0625,53.75,53.75,53.75,53.75,52.271875,41.3875,53.75,53.75,53.75,53.75,53.75,53.75
5002952,0637,,,,,,,,BETAXOLOL OPHTH SUSP 0.25% 10ML,629.55,465.87,484.7535,629.55,582.33375,629.55,629.55,629.55,629.55,629.55,629.55,629.55,598.0725,629.55,629.55,629.55,629.55,612.237375,484.7535,629.55,629.55,629.55,629.55,629.55,629.55
5002954,0637,,,,,,,,DICLOXACILLIN (DYNAPEN) CAP 250 MG,0.95,0.7,0.7315,0.95,0.87875,0.95,0.95,0.95,0.95,0.95,0.95,0.95,0.9025,0.95,0.95,0.95,0.95,0.923875,0.7315,0.95,0.95,0.95,0.95,0.95,0.95
5002980,0637,,,,,,,,FLUTICASONE/SALMET DISKUS 250/50 :ISOLAT,304,224.96,234.08,304,281.2,304,304,304,304,304,304,304,288.8,304,304,304,304,295.64,234.08,304,304,304,304,304,304
5002982,0637,,,,,,,,FLUTICASONE/SALMET DISKUS 500/50 :ISOLAT,320,236.8,246.4,320,296,320,320,320,320,320,320,320,304,320,320,320,320,311.2,246.4,320,320,320,320,320,320
5002984,0637,,,,,,,,ALISKIREN (TEKTURNA) TAB  150MG,3.15,2.33,2.4255,3.15,2.91375,3.15,3.15,3.15,3.15,3.15,3.15,3.15,2.9925,3.15,3.15,3.15,3.15,3.063375,2.4255,3.15,3.15,3.15,3.15,3.15,3.15
5002986,0637,,,,,,,,DESIPRAMINE (NORPRAMIN) TAB 10MG,2.05,1.52,1.5785,2.05,1.89625,2.05,2.05,2.05,2.05,2.05,2.05,2.05,1.9475,2.05,2.05,2.05,2.05,1.993625,1.5785,2.05,2.05,2.05,2.05,2.05,2.05
5002988,0636,J7605,,,,,,,ARFORMOTEROL (BROVANA)INH 15MCG/2ML,33,24.42,25.41,33,30.525,33,33,33,33,33,33,33,31.35,33,33,33,33,32.0925,25.41,33,33,33,33,33,33
5002990,0637,,,,,,,,"VIT A,C & E/LUTEIN/MIN (I-VITE) TAB",0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5003000,0637,,,,,,,,FLUTICASONE/SALMET DISKUS 100/50 :ISOLAT,304,224.96,234.08,304,281.2,304,304,304,304,304,304,304,288.8,304,304,304,304,295.64,234.08,304,304,304,304,304,304
5003010,0637,,,,,,,,LEVOTHYROXINE TAB 0.125 MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5003014,0637,,,,,,,,WARFARIN (COUMADIN) TAB  7.5MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5003036,0637,,,,,,,,OMEGA-3-ACID (LOVAZA) CAP 1000MG,11.16,8.26,8.5932,11.16,10.323,11.16,11.16,11.16,11.16,11.16,11.16,11.16,10.602,11.16,11.16,11.16,11.16,10.8531,8.5932,11.16,11.16,11.16,11.16,11.16,11.16
5003044,0637,,,,,,,,REPAGLINIDE (PRANDIN) TAB 1MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5003050,0259,J3490,,,,,,,METRONIDAZOLE INJ 500MG/100ML,31,22.94,23.87,31,28.675,31,31,31,31,31,31,31,29.45,31,31,31,31,30.1475,23.87,31,31,31,31,31,31
5003060,0637,,,,,,,,MEMANTINE (NAMENDA) TAB 5MG,6,4.44,4.62,6,5.55,6,6,6,6,6,6,6,5.7,6,6,6,6,5.835,4.62,6,6,6,6,6,6
5003064,0637,,,,,,,,PHENYLEPH NASAL SPRAY XS 1% 15ML,20,14.8,15.4,20,18.5,20,20,20,20,20,20,20,19,20,20,20,20,19.45,15.4,20,20,20,20,20,20
5003074,0637,,,,,,,,ACYCLOVIR SUSP 200MG/5ML: 5ML,3.3,2.44,2.541,3.3,3.0525,3.3,3.3,3.3,3.3,3.3,3.3,3.3,3.135,3.3,3.3,3.3,3.3,3.20925,2.541,3.3,3.3,3.3,3.3,3.3,3.3
5003080,0259,,,,,,,,BUPIVACAINE 0.25% INJ 30CC,31,22.94,23.87,31,28.675,31,31,31,31,31,31,31,29.45,31,31,31,31,30.1475,23.87,31,31,31,31,31,31
5003082,0637,,,,,,,,CARBAMAZEPINE SUSP 100MG/5ML: 5ML,1.05,0.78,0.8085,1.05,0.97125,1.05,1.05,1.05,1.05,1.05,1.05,1.05,0.9975,1.05,1.05,1.05,1.05,1.021125,0.8085,1.05,1.05,1.05,1.05,1.05,1.05
5003104,0637,,,,,,,,MULTIVITAMIN-LIQ (FOR ADULTS) 5ML,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5003114,0250,,,,,,,,min. oil-petrolatum 4OZ CREAM,14,10.36,10.78,14,12.95,14,14,14,14,14,14,14,13.3,14,14,14,14,13.615,10.78,14,14,14,14,14,14
5003116,0250,,,,,,,,NYSTATIN (MYCOSTATIN) CREAM 30GM,19.65,14.54,15.1305,19.65,18.17625,19.65,19.65,19.65,19.65,19.65,19.65,19.65,18.6675,19.65,19.65,19.65,19.65,19.109625,15.1305,19.65,19.65,19.65,19.65,19.65,19.65
5003138,0637,,,,,,,,CIPROFLOXACIN/DEXA OTIC SUSP 7.5 ML,260.8,192.99,200.816,260.8,241.24,260.8,260.8,260.8,260.8,260.8,260.8,260.8,247.76,260.8,260.8,260.8,260.8,253.628,200.816,260.8,260.8,260.8,260.8,260.8,260.8
5003150,0636,,,,,,,,PINDOLOL (VISKEN) TAB 5MG,1.4,1.04,1.078,1.4,1.295,1.4,1.4,1.4,1.4,1.4,1.4,1.4,1.33,1.4,1.4,1.4,1.4,1.3615,1.078,1.4,1.4,1.4,1.4,1.4,1.4
5003160,0636,J3030,,,,,,,SUMATRIPTAN (IMITREX) INJ 6MG/0.5ML,14.2,10.51,10.934,14.2,13.135,14.2,14.2,14.2,14.2,14.2,14.2,14.2,13.49,14.2,14.2,14.2,14.2,13.8095,10.934,14.2,14.2,14.2,14.2,14.2,14.2
5003220,0637,,,,,,,,DIPYRIDAMOLE (PERSANTINE) TAB 25MG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5003224,0637,,,,,,,,DOXYCYCLINE SUSP 25MG/5ML: 60ML,33.6,24.86,25.872,33.6,31.08,33.6,33.6,33.6,33.6,33.6,33.6,33.6,31.92,33.6,33.6,33.6,33.6,32.676,25.872,33.6,33.6,33.6,33.6,33.6,33.6
5003228,0637,,,,,,,,DICLOFENAC 1% GEL 100GM TUBE,25,18.5,19.25,25,23.125,25,25,25,25,25,25,25,23.75,25,25,25,25,24.3125,19.25,25,25,25,25,25,25
5003232,0637,,GY,,,,,,ASCORBIC ACID (VIT C) 500 MG TAB,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5003234,0637,,,,,,,,ACEBUTOLOL (SECTRAL) CAP 200MG,1,0.74,0.77,1,0.925,1,1,1,1,1,1,1,0.95,1,1,1,1,0.9725,0.77,1,1,1,1,1,1
5003240,0636,J2150,,,,,,,MANNITOL INJ 25% 12.5GM/50ML,31,22.94,23.87,31,28.675,31,31,31,31,31,31,31,29.45,31,31,31,31,30.1475,23.87,31,31,31,31,31,31
5003248,0637,,GY,,,,,,POLYETHYLENE GLYCOL UD 17GM,1.3,0.96,1.001,1.3,1.2025,1.3,1.3,1.3,1.3,1.3,1.3,1.3,1.235,1.3,1.3,1.3,1.3,1.26425,1.001,1.3,1.3,1.3,1.3,1.3,1.3
5003250,0636,J2060,,,,,,,LORAZEPAM INJ 2MG/1ML,31,22.94,23.87,31,28.675,31,31,31,31,31,31,31,29.45,31,31,31,31,30.1475,23.87,31,31,31,31,31,31
5003262,0637,,,,,,,,LOPINAVIR/RITONAVIR TAB 200/50MG,11.9,8.81,9.163,11.9,11.0075,11.9,11.9,11.9,11.9,11.9,11.9,11.9,11.305,11.9,11.9,11.9,11.9,11.57275,9.163,11.9,11.9,11.9,11.9,11.9,11.9
5003266,0637,,,,,,,,CYANOCOBALAMIN TAB 100MCG,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5003290,0637,,,,,,,,KETOCONAZOLE (NIZORAL) TAB 200MG,1.4,1.04,1.078,1.4,1.295,1.4,1.4,1.4,1.4,1.4,1.4,1.4,1.33,1.4,1.4,1.4,1.4,1.3615,1.078,1.4,1.4,1.4,1.4,1.4,1.4
5003294,0636,J7620,,,,,,,ALBUTEROL/IPRATROPROPIUM INH 3ML UD,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
5003296,0636,J7613,,,,,,,ALBUTEROL INH SOLN 0.083% 3ML UD,0.78,0.58,0.6006,0.78,0.7215,0.78,0.78,0.78,0.78,0.78,0.78,0.78,0.741,0.78,0.78,0.78,0.78,0.75855,0.6006,0.78,0.78,0.78,0.78,0.78,0.78
